Nombre del recién nacido:  BRUNO (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;82;48;2,46;4,77
Baix Camp;9;39;20;4,88;9,21
Baix Llobregat;46;26;14;6,00;11,51
Barcelonès;127;27;14;6,31;12,17
Garraf;5;41;20;4,08;8,26
Gironès;6;67;36;2,80;5,21
Maresme;18;37;20;4,58;8,79
Segrià;5;72;40;2,44;4,66
Tarragonès;11;47;24;4,33;8,51
Vallès Occidental;33;47;24;3,69;7,18
Vallès Oriental;24;26;14;6,48;12,36
Total;299;37;18;4,26;8,25

