Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=41479&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;4;2;9,71;18,62
2021;13;2;1;10,04;20,54
2020;14;3;2;10,85;20,71
2019;13;7;5;9,37;18,54
2018;17;2;1;11,96;23,00
2017;14;6;5;9,72;19,34
2016;22;1;1;15,09;29,45
2015;24;2;2;15,99;31,41
2014;28;1;1;17,62;33,61
2013;27;1;1;17,19;32,03
2012;26;4;2;15,01;29,08
2011;26;5;4;13,79;27,34
2010;25;6;5;13,01;25,35
2009;33;3;3;17,06;32,35
2008;20;15;10;9,72;18,30
2007;16;17;11;8,59;16,74
2006;26;5;4;15,13;29,35
2005;27;7;5;15,14;29,25
2004;24;8;5;14,51;28,27
2003;18;13;8;11,90;23,14
2002;26;5;4;18,09;34,85
2001;19;10;4;14,47;28,27
2000;18;14;8;13,84;26,55
1999;10;35;19;7,82;14,81
1998;13;25;13;10,49;20,00
1997;12;28;16;9,53;17,80

