Nom del nadó: AYA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8975&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;29;202;95;0,82;1,70
2021;40;157;71;1,09;2,25
2020;27;216;109;0,74;1,52
2019;33;195;96;0,86;1,75
2018;33;201;98;0,82;1,68
2017;51;156;73;1,21;2,50
2016;32;219;104;0,73;1,51
2015;54;156;73;1,22;2,53
2014;49;172;77;1,09;2,27
2013;68;128;61;1,51;3,10
2012;64;151;69;1,32;2,72
2011;82;121;56;1,61;3,32
2010;101;105;47;1,94;4,02
2009;112;97;45;2,12;4,41
2008;86;122;55;1,56;3,22
2007;94;109;52;1,78;3,66
2006;78;126;58;1,49;3,10
2005;66;143;65;1,28;2,67
2004;62;147;70;1,24;2,54
2003;42;193;95;0,88;1,81
2002;28;231;109;0,62;1,27
2001;8;426;212;0,18;0,38
2000;..;..;..;..;..
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

