Nom del nadó: AITANA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2382
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;21;60;30;3,02;6,19
2021;21;65;32;2,91;5,99
2020;14;86;40;1,94;3,93
2019;17;78;38;2,22;4,45
2018;16;96;41;2,02;4,15
2017;29;53;27;3,48;7,24
2016;18;97;42;2,03;4,25
2015;16;104;50;1,79;3,69
2014;12;136;66;1,31;2,76
2013;9;185;89;0,96;1,98
2012;32;64;29;3,14;6,42
2011;42;49;23;3,91;7,98
2010;33;67;28;3,04;6,41
2009;32;72;34;2,87;5,98
2008;33;73;33;2,82;5,82
2007;25;92;44;2,22;4,59
2006;40;61;31;3,66;7,41
2005;16;126;62;1,49;3,08
2004;15;124;60;1,44;2,90
2003;8;190;89;0,81;1,69
2002;6;207;100;0,65;1,35
2001;5;220;107;0,57;1,20
2000;5;205;99;0,59;1,22
1999;4;224;108;0,51;1,05
1998;4;223;103;0,54;1,14
1997;6;179;84;0,82;1,67

