Name of the newborn child: ERIK (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=19166&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,149,78,127,248
2021,8,90,49,201,386
2020,12,58,30,295,587
2019,8,95,55,189,361
2018,4,194,111,089,173
2017,5,168,92,106,207
2016,15,62,36,310,600
2015,17,61,32,334,645
2014,12,90,49,233,448
2013,18,55,32,352,671
2012,20,53,31,358,703
2011,14,77,45,244,468
2010,13,90,49,208,400
2009,21,63,37,333,641
2008,15,82,46,224,422
2007,20,59,37,326,642
2006,14,85,46,244,473
2005,14,80,45,251,488
2004,8,124,68,157,305
2003,13,82,44,269,512
2002,..,..,..,..,..
2001,4,185,102,095,182
2000,7,117,63,169,336
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

