Nombre del recién nacido: GABRIEL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=21669&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;105;63;32;2,55;4,91
2021;89;86;44;2,10;4,09
2020;87;84;44;2,06;4,03
2019;96;81;43;2,15;4,23
2018;94;95;52;2,03;3,96
2017;97;100;57;1,99;3,84
2016;92;115;62;1,82;3,55
2015;100;107;55;1,95;3,78
2014;99;107;54;1,90;3,66
2013;95;104;54;1,82;3,54
2012;118;94;52;2,09;4,06
2011;124;93;50;2,10;4,09
2010;133;90;50;2,18;4,20
2009;110;111;60;1,79;3,44
2008;133;99;57;2,06;3,98
2007;118;101;55;1,92;3,72
2006;115;109;59;1,89;3,66
2005;110;103;56;1,85;3,57
2004;89;119;66;1,54;2,99
2003;109;94;50;1,98;3,83
2002;93;113;62;1,79;3,47
2001;79;118;64;1,60;3,12
2000;80;119;66;1,66;3,21
1999;74;118;65;1,63;3,17
1998;79;112;61;1,84;3,53
1997;66;124;70;1,53;2,95

