Nom del nadó: EMMA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=18575&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;18;12;5;6,42;13,33
2021;7;63;29;2,52;5,24
2020;16;20;8;5,62;11,13
2019;12;33;16;4,07;8,36
2018;19;16;6;6,31;13,02
2017;22;12;7;6,96;14,18
2016;24;12;6;7,33;14,85
2015;21;23;11;6,15;12,77
2014;15;38;18;4,20;8,59
2013;17;35;16;4,82;9,82
2012;18;38;18;4,77;9,70
2011;12;57;25;3,03;6,28
2010;12;62;30;2,89;6,00
2009;11;66;28;2,57;5,46
2008;13;57;24;2,96;6,01
2007;15;47;22;3,92;8,03
2006;8;84;40;2,17;4,55
2005;15;48;22;4,24;8,58
2004;8;82;39;2,37;4,81
2003;8;76;31;2,46;5,09
2002;10;59;29;3,43;7,19
2001;7;85;40;2,44;5,04
2000;7;77;36;2,52;5,10
1999;..;..;..;..;..
1998;4;114;52;1,59;3,27
1997;..;..;..;..;..

