Name of the newborn child: AARON/AARÓN (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=115&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,49,25,296,573
2018,4,54,28,293,593
2017,..,..,..,..,..
2016,13,8,6,854,1667
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,55,32,326,611
2012,..,..,..,..,..
2011,5,63,33,279,556
2010,7,48,25,387,787
2009,..,..,..,..,..
2008,6,67,35,308,589
2007,..,..,..,..,..
2006,6,59,29,341,691
2005,5,63,32,319,613
2004,9,31,16,585,1175
2003,..,..,..,..,..
2002,4,63,37,301,556
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,44,24,468,907
1998,..,..,..,..,..
1997,..,..,..,..,..

