Nom del nadó:  LLUC (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;5;3;9,48;18,43
Alt Empordà;5;34;17;4,05;8,04
Alt Penedès;9;11;7;8,79;16,30
Bages;8;34;16;5,01;9,96
Baix Camp;4;82;48;2,25;4,26
Baix Llobregat;10;152;77;1,34;2,63
Barcelonès;41;103;55;2,06;4,03
Garrotxa;7;2;1;14,31;28,34
Gironès;11;28;16;5,29;10,47
Maresme;14;52;26;3,60;6,92
Osona;7;36;21;4,80;9,37
Segrià;5;62;35;2,55;5,02
Selva;7;28;16;4,60;8,97
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;14;124;70;1,58;3,02
Vallès Oriental;11;62;29;3,04;6,04
Total;194;67;37;2,83;5,50

