Nom del nadó: HELENA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=24581&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;121;57;1,62;3,30
2018;4;168;79;1,08;2,24
2017;..;..;..;..;..
2016;4;180;85;0,97;1,99
2015;7;121;59;1,68;3,35
2014;7;124;60;1,59;3,31
2013;5;179;88;1,12;2,30
2012;6;162;78;1,21;2,53
2011;9;114;56;1,67;3,43
2010;7;147;71;1,25;2,61
2009;6;154;74;1,09;2,24
2008;5;206;105;0,83;1,69
2007;11;98;46;1,93;4,00
2006;6;151;76;1,10;2,31
2005;12;79;35;2,36;4,85
2004;9;98;40;1,86;3,88
2003;7;115;56;1,55;3,23
2002;6;122;56;1,46;2,99
2001;14;53;25;3,77;7,52
2000;5;121;57;1,42;2,96
1999;..;..;..;..;..
1998;9;73;35;2,96;6,15
1997;..;..;..;..;..

