Nombre del recién nacido:  AARON/AARÓN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;29;14;6,27;12,18
Bages;4;84;47;2,23;4,19
Baix Camp;18;19;8;9,12;17,89
Baix Llobregat;16;114;62;1,70;3,25
Barcelonès;32;129;71;1,52;2,96
Gironès;4;100;56;1,84;3,64
Maresme;10;86;45;2,14;4,15
Selva;9;31;16;5,85;11,75
Tarragonès;5;108;60;1,97;3,81
Vallès Occidental;24;84;48;2,30;4,56
Vallès Oriental;12;73;38;2,62;5,10
Total;168;80;44;2,19;4,26

