Nombre del recién nacido: ARAN/ARÁN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=7511&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;197;28;17;4,79;9,21
2021;186;37;20;4,38;8,54
2020;149;45;21;3,53;6,90
2019;189;39;20;4,24;8,33
2018;161;48;23;3,47;6,78
2017;161;53;27;3,30;6,37
2016;144;69;38;2,85;5,55
2015;140;74;40;2,74;5,29
2014;114;95;50;2,19;4,21
2013;92;109;55;1,76;3,43
2012;98;111;61;1,74;3,37
2011;61;164;85;1,03;2,01
2010;68;157;82;1,11;2,15
2009;52;191;100;0,85;1,63
2008;34;279;141;0,53;1,02
2007;25;309;158;0,41;0,79
2006;21;328;171;0,35;0,67
2005;22;314;167;0,37;0,71
2004;21;310;161;0,36;0,70
2003;10;443;219;0,18;0,35
2002;5;601;292;0,10;0,19
2001;8;458;232;0,16;0,32
2000;5;539;262;0,10;0,20
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

