Search for name: «eric». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,263,902
ERIC/ÈRIC/ÉRIC,M,263,902
With the search word (0),M,11,038
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (4†),M/W,70,124
ERICK,M,14,048
ERICA,W,11,040
FEDERICO,M,9,031
MAVERICK,M,6,021

