Nom del nadó:  ANA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;4;43;23;3,90;7,84
Baix Llobregat;48;42;20;5,86;11,91
Baix Penedès;4;32;16;6,01;11,87
Barcelonès;139;33;15;7,52;15,50
Garraf;7;28;14;5,80;11,22
Maresme;16;53;26;4,04;8,15
Osona;5;59;28;3,81;7,80
Segrià;7;57;28;4,11;7,89
Tarragonès;12;38;18;5,99;12,64
Vallès Occidental;37;52;24;4,20;8,87
Vallès Oriental;17;51;24;4,47;9,21
Total;319;47;21;4,93;10,14

