Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Cerdanya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d15&id=35165&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,:,:,:,:
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,..,:,:,:,:
2018,..,:,:,:,:
2017,..,:,:,:,:
2016,..,:,:,:,:
2015,..,:,:,:,:
2014,4,1,1,2614,5479
2013,..,:,:,:,:
2012,..,:,:,:,:
2011,..,:,:,:,:
2010,4,3,1,2273,4494
2009,..,:,:,:,:
2008,..,:,:,:,:
2007,..,:,:,:,:
2006,5,1,1,2513,4808
2005,..,:,:,:,:
2004,..,:,:,:,:
2003,..,:,:,:,:
2002,..,:,:,:,:
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

