Name of the newborn child:  NORA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,52,26,324,654
Bages,5,57,31,313,629
Baix Empordà,8,14,5,645,1351
Baix Llobregat,29,45,22,389,797
Barcelonès,81,47,25,408,836
Garrotxa,4,15,8,818,1653
Gironès,13,23,11,625,1262
Maresme,13,55,28,334,694
Osona,6,41,18,412,844
Segrià,4,89,41,204,416
Tarragonès,7,64,29,290,587
Vallès Occidental,29,52,23,327,684
Vallès Oriental,20,32,17,554,1117
Total,240,50,25,350,719

