Nombre del recién nacido:  DAVID (niño). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;235;32;15;5,22;10,04
Comarques Gironines;32;40;24;4,42;8,49
Camp de Tarragona;28;30;17;5,44;10,45
Terres de l'Ebre;10;23;10;6,66;13,74
Ponent;18;27;15;5,04;9,85
Comarques Centrals;13;54;27;3,43;6,71
Alt Pirineu i Aran;4;16;8;7,04;13,79
Penedès;29;20;13;6,58;12,64
Total;369;32;16;5,18;9,99

