Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=28211&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;12;6;3;8,87;17,99
2021;9;11;5;6,76;13,87
2020;15;3;2;10,90;22,42
2019;14;7;3;9,88;19,94
2018;9;17;7;5,95;12,62
2017;13;12;6;8,24;17,52
2016;8;34;19;5,01;10,06
2015;14;12;5;8,60;17,74
2014;12;27;13;6,90;13,70
2013;8;39;17;4,55;9,32
2012;13;27;9;6,61;13,68
2011;21;7;4;11,01;23,13
2010;11;34;15;5,08;10,52
2009;19;16;9;8,98;18,72
2008;23;10;4;10,70;22,29
2007;25;10;5;12,21;25,33
2006;22;9;4;10,97;21,96
2005;14;32;15;7,40;15,57
2004;10;38;18;5,58;11,92
2003;9;43;20;5,22;10,98
2002;7;51;24;4,60;9,52
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

