Nombre del recién nacido:  ANNA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;8;1;1;23,26;49,38
Alt Penedès;7;31;16;8,11;17,11
Anoia;12;13;7;12,26;24,39
Bages;17;18;11;12,20;24,93
Baix Camp;30;4;3;18,56;37,97
Baix Ebre;7;11;5;11,99;24,48
Baix Empordà;14;11;7;13,65;27,45
Baix Llobregat;57;31;14;6,96;14,15
Baix Penedès;7;13;7;10,51;20,77
Barcelonès;212;16;9;11,47;23,64
Berguedà;4;8;5;15,56;30,77
Garraf;5;41;21;4,15;8,01
Garrotxa;5;17;8;11,42;23,47
Gironès;26;6;3;15,91;31,36
Maresme;39;20;11;9,85;19,87
Montsià;10;7;3;17,92;38,31
Osona;15;19;9;11,42;23,40
Pla d'Urgell;5;7;2;17,54;42,37
Pla de l'Estany;5;4;3;17,48;32,68
Ribera d'Ebre;6;1;1;41,38;80,00
Ripollès;6;2;1;38,46;96,77
Segrià;27;5;4;15,86;30,44
Selva;17;9;4;13,44;28,48
Solsonès;4;3;1;31,01;64,52
Tarragonès;18;21;11;8,99;18,97
Urgell;4;11;4;13,75;28,78
Vallès Occidental;79;19;9;8,96;18,94
Vallès Oriental;33;24;12;8,68;17,89
Total;695;17;10;10,74;22,09

