Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52404&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;115;52;26;3,24;6,24
2021;129;50;24;3,53;6,87
2020;113;57;27;3,10;6,07
2019;122;56;29;3,17;6,22
2018;118;60;30;2,94;5,76
2017;137;55;27;3,24;6,26
2016;143;60;33;3,27;6,36
2015;137;61;33;3,09;5,95
2014;112;83;44;2,49;4,78
2013;139;63;36;3,08;6,00
2012;119;81;43;2,45;4,77
2011;86;114;61;1,69;3,30
2010;61;154;83;1,17;2,25
2009;62;151;79;1,17;2,26
2008;43;209;106;0,78;1,51
2007;57;158;82;1,08;2,10
2006;32;243;124;0,61;1,18
2005;28;247;128;0,55;1,05
2004;35;215;109;0,70;1,36
2003;26;244;127;0,54;1,05
2002;20;275;143;0,44;0,86
2001;11;361;181;0,25;0,49
2000;16;282;142;0,38;0,73
1999;12;316;159;0,30;0,59
1998;8;373;186;0,21;0,41
1997;10;326;163;0,26;0,51

