Nom del nadó:  MARTA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;18;10;8,10;16,58
Alt Penedès;14;6;3;13,16;28,06
Anoia;12;13;7;10,03;20,58
Bages;22;12;8;12,76;26,83
Baix Camp;20;14;8;10,64;22,32
Baix Ebre;4;31;11;6,28;13,94
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;97;15;8;10,76;22,25
Baix Penedès;7;18;10;8,51;17,50
Barcelonès;223;13;7;10,93;22,46
Garraf;8;30;15;5,53;11,68
Garrotxa;5;15;5;11,36;24,88
Gironès;13;34;18;6,50;13,43
Maresme;45;13;6;10,33;21,56
Montsià;9;6;4;16,27;33,46
Osona;12;30;15;7,94;16,35
Pla d'Urgell;6;7;5;19,35;38,71
Segrià;16;24;11;8,20;16,74
Selva;8;38;19;5,55;11,61
Tarragonès;21;22;10;9,06;19,21
Urgell;6;4;1;18,35;39,22
Vallès Occidental;116;10;5;11,76;24,45
Vallès Oriental;47;14;9;10,98;22,42
Total;754;15;8;10,33;21,40

