Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;242;36;17;4,30;8,91
2021;291;26;11;5,04;10,37
2020;327;19;9;5,65;11,54
2019;364;18;9;5,98;12,23
2018;371;23;10;5,87;12,06
2017;379;26;13;5,70;11,77
2016;397;27;14;5,78;11,89
2015;408;25;12;5,82;12,04
2014;344;35;19;4,83;10,03
2013;374;30;15;5,23;10,79
2012;380;32;15;4,93;10,16
2011;377;37;16;4,66;9,59
2010;393;38;16;4,68;9,72
2009;386;43;18;4,55;9,47
2008;407;45;19;4,57;9,46
2007;333;51;22;3,98;8,20
2006;345;52;24;4,20;8,70
2005;335;54;24;4,21;8,74
2004;261;65;30;3,40;7,00
2003;190;73;34;2,60;5,39
2002;105;126;56;1,54;3,18
2001;108;115;53;1,67;3,43
2000;68;161;72;1,07;2,21
1999;67;158;70;1,13;2,32
1998;58;171;75;1,03;2,13
1997;49;190;89;0,86;1,78

