Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=10194&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;28;96;44;1,68;3,54
2021;38;81;40;2,20;4,52
2020;42;72;36;2,42;4,96
2019;38;85;42;2,08;4,24
2018;45;83;40;2,38;4,84
2017;37;110;52;1,88;3,91
2016;43;94;43;2,16;4,44
2015;50;85;38;2,49;5,17
2014;42;99;45;2,11;4,38
2013;53;78;36;2,66;5,46
2012;36;119;53;1,71;3,51
2011;54;84;39;2,50;5,11
2010;67;70;31;3,04;6,31
2009;62;75;33;2,81;5,81
2008;55;88;41;2,37;4,93
2007;58;85;38;2,63;5,43
2006;49;101;47;2,25;4,69
2005;70;75;36;3,27;6,75
2004;48;91;43;2,28;4,71
2003;63;75;35;3,09;6,35
2002;53;85;44;2,72;5,53
2001;51;86;45;2,76;5,69
2000;43;101;49;2,33;4,83
1999;50;88;45;2,82;5,74
1998;56;75;36;3,28;6,85
1997;58;75;37;3,27;6,78

