Nom del nadó: MARC (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=39415&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;9;6;7,23;13,91
2021;4;38;22;3,02;6,02
2020;9;6;5;6,65;12,62
2019;10;11;8;7,40;14,33
2018;8;10;6;5,86;11,87
2017;6;31;17;4,25;8,20
2016;15;4;3;9,86;19,23
2015;23;1;1;15,23;30,38
2014;21;1;1;14,27;27,49
2013;26;1;1;16,97;31,78
2012;27;1;1;16,43;32,69
2011;22;2;1;12,27;24,47
2010;32;1;1;17,68;35,96
2009;36;1;1;19,83;40,09
2008;25;2;1;12,83;24,56
2007;25;2;1;14,62;28,12
2006;33;1;1;18,77;38,02
2005;30;1;1;19,14;36,81
2004;27;1;1;17,56;35,25
2003;42;1;1;29,13;55,78
2002;24;2;2;18,03;33,38
2001;34;1;1;26,88;50,90
2000;30;1;1;24,75;46,37
1999;19;4;2;17,77;34,48
1998;32;1;1;28,78;55,46
1997;29;1;1;26,78;51,97

