Name of the newborn child: KAI (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=33278&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,136,42,23,384,738
2021,126,51,25,345,671
2020,93,65,33,255,499
2019,62,114,64,161,316
2018,69,117,64,172,337
2017,50,158,85,118,228
2016,32,219,116,073,142
2015,28,246,131,063,122
2014,26,255,138,058,111
2013,22,289,153,049,095
2012,16,361,186,033,064
2011,7,634,314,014,027
2010,7,642,311,013,026
2009,9,534,263,017,033
2008,8,578,278,014,028
2007,4,829,392,008,015
2006,7,573,278,013,026
2005,6,598,287,012,023
2004,10,434,214,020,039
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

