Nombre del recién nacido:  BERTA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;269;40;17;5,14;10,68
Comarques Gironines;63;18;7;7,63;15,52
Camp de Tarragona;25;50;23;4,35;8,97
Terres de l'Ebre;4;84;38;2,29;4,69
Ponent;18;42;16;4,89;10,23
Comarques Centrals;29;33;14;6,84;14,04
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;21;56;26;3,86;8,07
Total;433;40;17;5,28;10,92

