Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=14498&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;16;10;8,13;15,54
2012;..;..;..;..;..
2011;4;35;21;5,05;9,30
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;27;18;5,77;10,73
2007;..;..;..;..;..
2006;5;26;14;6,30;12,35
2005;..;..;..;..;..
2004;4;30;16;5,75;11,14
2003;..;..;..;..;..
2002;5;23;12;8,22;15,92
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

