Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=737&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;26;11;5,17;10,49
2021;..;..;..;..;..
2020;13;5;3;9,45;19,43
2019;20;1;1;14,11;28,49
2018;9;17;7;5,95;12,62
2017;8;33;16;5,07;10,78
2016;9;28;14;5,63;11,32
2015;15;10;3;9,22;19,01
2014;14;20;9;8,05;15,98
2013;14;16;6;7,95;16,32
2012;12;34;14;6,10;12,63
2011;14;26;11;7,34;15,42
2010;18;16;9;8,31;17,21
2009;22;13;7;10,40;21,67
2008;13;29;13;6,05;12,60
2007;20;17;10;9,77;20,26
2006;10;49;24;4,99;9,98
2005;11;41;18;5,81;12,24
2004;11;35;16;6,13;13,11
2003;13;33;15;7,54;15,85
2002;5;64;32;3,28;6,80
2001;4;80;34;2,87;5,87
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

