Nombre del recién nacido:  AARON/AARÓN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;13;87;51;2,27;4,43
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;24;111;59;1,44;2,73
Gironès;4;72;35;2,32;4,74
Maresme;7;79;37;2,21;4,31
Osona;4;51;27;2,99;5,73
Vallès Occidental;16;83;42;2,30;4,49
Vallès Oriental;4;132;70;1,40;2,71
Total;95;102;53;1,69;3,26

