Name of the newborn child:  LIA/LÍA (girl). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,52,28,300,609
Alt Penedès,6,21,7,623,1277
Anoia,5,37,15,467,1037
Bages,17,6,2,1077,2291
Baix Llobregat,21,60,28,300,615
Barcelonès,55,68,31,279,581
Berguedà,5,5,3,1880,3759
Gironès,9,37,19,447,912
Maresme,15,43,23,403,836
Osona,9,22,10,625,1255
Selva,4,48,23,283,587
Tarragonès,5,80,36,217,432
Vallès Occidental,24,66,34,288,599
Vallès Oriental,19,27,13,539,1097
Total,227,47,25,341,705

