Search for name: «ANNA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,98,361
ANNA,W,98,361
With the search word (0),W,22,081
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (11†),M/W,323,574
JANNAT,W,63,232
JANNA,W,32,118
GIANNA,W,18,066
BRIANNA,W,12,044
HANNA,W,12,044
HANNAH,W,10,037
JANNAH,W,8,029
JOANNA,W,7,026
DANNA,W,6,022
MARIANNA,W,5,018
ALANNA,W,4,015

