Nombre del recién nacido:  CARLA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;23;3,71;7,62
Alt Penedès;12;7;2;11,19;24,05
Anoia;7;28;13;6,07;12,57
Bages;13;23;11;7,47;14,84
Baix Camp;13;19;8;6,88;14,53
Baix Ebre;8;5;3;11,30;20,89
Baix Empordà;4;60;23;3,43;6,99
Baix Llobregat;62;14;7;7,84;16,22
Baix Penedès;4;37;17;4,32;9,48
Barcelonès;163;13;8;8,17;16,98
Garraf;14;7;5;10,67;21,21
Gironès;23;3;1;10,33;22,01
Maresme;33;15;5;7,96;16,62
Montsià;5;11;5;8,73;18,18
Noguera;4;9;5;11,24;23,39
Osona;15;15;6;9,44;19,84
Pla d'Urgell;5;3;3;12,22;23,92
Segrià;26;2;1;12,62;26,40
Selva;14;8;4;9,51;19,77
Tarragonès;24;8;4;9,15;19,37
Vallès Occidental;87;8;4;9,47;20,00
Vallès Oriental;26;23;12;6,78;14,03
Total;593;15;7;8,32;17,29

