Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=3163&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;22;11;4,54;8,88
2021;..;..;..;..;..
2020;4;41;20;3,42;6,81
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;52;25;3,00;5,91
2016;9;7;4;7,29;14,47
2015;..;..;..;..;..
2014;5;46;24;3,71;7,22
2013;4;60;36;2,87;5,57
2012;4;61;28;2,68;5,41
2011;6;44;23;3,88;7,78
2010;6;41;23;3,77;7,40
2009;10;22;14;6,12;11,45
2008;8;29;17;4,65;9,26
2007;4;63;33;2,67;5,02
2006;6;43;25;3,92;7,49
2005;5;46;25;3,60;7,14
2004;6;37;18;4,68;9,32
2003;7;29;14;5,67;11,08
2002;..;..;..;..;..
2001;10;10;3;10,64;20,33
2000;..;..;..;..;..
1999;9;18;7;9,70;19,03
1998;..;..;..;..;..
1997;..;..;..;..;..

