Nombre del recién nacido:  JOEL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;5;20;15;5,22;9,98
Baix Llobregat;12;100;56;2,00;3,87
Barcelonès;25;122;61;1,45;2,82
Garraf;6;16;5;5,90;11,93
Maresme;7;75;36;2,21;4,38
Selva;6;21;12;4,53;9,02
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;12;107;59;1,66;3,22
Vallès Oriental;7;71;39;2,44;4,77
Total;109;93;49;1,89;3,68

