Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=56680&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,15,37,21,474,974
2021,11,45,24,347,699
2020,12,42,20,388,814
2019,20,14,7,608,1247
2018,17,28,13,491,978
2017,15,43,23,403,836
2016,12,58,30,308,641
2015,25,26,12,636,1327
2014,19,38,19,458,957
2013,18,39,20,437,899
2012,10,81,34,229,480
2011,21,40,19,442,919
2010,11,81,36,222,464
2009,15,69,29,297,618
2008,15,69,32,289,590
2007,6,130,64,123,251
2006,9,95,43,185,395
2005,6,127,60,123,256
2004,9,95,47,193,398
2003,14,62,30,321,671
2002,..,..,..,..,..
2001,7,90,42,177,357
2000,5,122,55,125,260
1999,7,89,41,194,410
1998,..,..,..,..,..
1997,..,..,..,..,..

