Nom del nadó:  UNAI (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;36;18;3,95;7,38
Baix Llobregat;12;100;56;2,00;3,87
Barcelonès;31;100;53;1,79;3,50
Garraf;6;16;5;5,90;11,93
Maresme;9;60;29;2,84;5,64
Segrià;6;35;20;3,72;7,23
Selva;4;38;22;3,02;6,02
Tarragonès;5;65;33;2,48;4,64
Vallès Occidental;22;60;31;3,04;5,91
Total;122;85;43;2,11;4,12

