Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=51596&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;48;26;3,71;7,22
2012;7;64;37;3,25;6,37
2011;9;44;28;4,06;7,63
2010;6;69;38;2,59;4,95
2009;6;80;49;2,50;4,76
2008;6;80;41;2,43;4,63
2007;4;108;55;1,70;3,46
2006;16;22;10;7,20;14,21
2005;10;40;22;4,69;9,17
2004;10;42;24;5,07;9,94
2003;14;29;15;7,45;14,23
2002;8;50;29;4,51;8,76
2001;8;43;24;4,95;9,69
2000;14;25;13;8,82;17,70
1999;7;49;28;4,84;9,30
1998;6;54;30;4,24;8,33
1997;12;23;13;8,78;17,14

