Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;34;19;4,53;9,08
Alt Penedès;9;23;12;6,91;13,66
Anoia;8;34;20;5,74;10,75
Bages;19;12;7;9,96;19,02
Baix Camp;22;6;3;9,93;18,66
Baix Ebre;8;7;5;10,10;18,60
Baix Empordà;7;33;22;5,04;9,31
Baix Llobregat;109;5;2;12,12;23,41
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;233;7;3;10,79;21,12
Berguedà;4;15;8;10,87;20,83
Garraf;15;4;3;10,05;20,89
Garrotxa;6;10;5;10,24;19,74
Gironès;16;21;15;6,66;12,77
Maresme;42;13;7;8,85;17,06
Montsià;4;30;15;5,87;11,59
Osona;11;32;18;5,83;11,57
Pla d'Urgell;6;3;1;13,99;27,15
Segrià;20;15;8;8,43;16,22
Selva;17;5;3;9,48;18,91
Tarragonès;17;23;12;6,11;11,76
Vallès Occidental;113;7;3;10,53;20,65
Vallès Oriental;45;14;7;9,54;18,35
Total;764;7;3;9,45;18,38

