Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8097&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;27;44;23;3,88;7,57
2021;40;24;14;5,53;10,75
2020;24;53;25;3,33;6,59
2019;45;19;10;5,88;11,74
2018;47;22;13;5,95;11,62
2017;31;44;22;3,72;7,16
2016;53;25;12;5,98;11,45
2015;64;19;11;7,16;13,93
2014;72;16;8;7,84;14,90
2013;78;13;7;8,32;16,16
2012;81;15;7;7,96;15,60
2011;71;19;10;6,61;12,98
2010;101;11;4;9,30;17,68
2009;95;14;7;8,51;16,36
2008;92;17;9;7,86;15,22
2007;110;10;6;9,78;18,96
2006;111;11;5;10,15;20,03
2005;102;15;6;9,51;18,43
2004;110;13;6;10,54;20,90
2003;111;14;7;11,25;21,69
2002;96;17;8;10,47;20,29
2001;98;14;7;11,11;21,08
2000;114;10;4;13,46;26,06
1999;74;19;9;9,48;18,50
1998;68;23;13;9,19;17,53
1997;79;18;9;10,85;21,39

