Name of the newborn child: CRISTINA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=13865&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,64,28,325,665
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,118,50,167,351
2008,4,124,63,162,339
2007,4,108,54,170,335
2006,6,72,33,270,547
2005,6,74,35,282,577
2004,8,49,22,405,826
2003,5,71,32,266,558
2002,11,40,18,620,1276
2001,10,37,17,619,1266
2000,12,30,16,756,1506
1999,16,19,10,1107,2312
1998,19,9,7,1342,2730
1997,12,23,11,878,1802

