Nombre del recién nacido:  GUILLEM (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;22;12;6,24;12,42
Alt Penedès;4;62;36;3,38;6,41
Anoia;8;29;14;6,27;12,18
Bages;15;28;16;8,37;15,72
Baix Camp;11;37;21;5,57;10,93
Baix Ebre;4;30;16;5,75;11,14
Baix Llobregat;54;37;21;5,73;10,96
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;109;43;24;5,19;10,07
Garraf;6;50;28;3,99;7,72
Gironès;17;22;13;7,84;15,45
Maresme;18;59;32;3,85;7,48
Osona;16;23;15;9,67;18,85
Segrià;6;66;37;3,00;5,89
Selva;5;59;31;3,25;6,53
Tarragonès;11;48;28;4,33;8,38
Urgell;4;11;8;11,11;20,83
Vallès Occidental;43;53;29;4,12;8,17
Vallès Oriental;28;34;19;6,12;11,90
Total;400;41;23;5,22;10,15

