Nombre del recién nacido:  PABLO (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;65;37;3,04;5,96
Baix Llobregat;32;61;34;3,39;6,49
Barcelonès;154;27;14;7,33;14,23
Gironès;4;100;56;1,84;3,64
Maresme;14;65;33;3,00;5,81
Tarragonès;12;45;25;4,72;9,15
Vallès Occidental;36;61;34;3,45;6,84
Vallès Oriental;12;73;38;2,62;5,10
Total;295;58;33;3,85;7,48

