Nom del nadó:  CRISTINA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;53;23;3,27;6,87
Anoia;5;63;31;3,43;6,93
Bages;7;62;29;3,49;6,99
Baix Camp;6;72;33;2,70;5,47
Baix Llobregat;18;112;51;1,84;3,85
Barcelonès;71;75;34;3,26;6,80
Gironès;8;58;29;3,38;6,83
Maresme;13;74;33;2,67;5,70
Osona;7;47;23;4,07;8,40
Selva;5;68;33;2,84;5,62
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;30;79;37;2,74;5,56
Vallès Oriental;11;90;45;2,23;4,60
Total;214;79;38;2,61;5,40

