Nombre del recién nacido:  ALEJANDRO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;28;3,91;7,25
Baix Llobregat;22;63;34;2,95;5,78
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;63;60;32;3,17;6,19
Maresme;7;103;55;1,80;3,46
Selva;5;46;26;3,29;6,41
Tarragonès;9;45;23;3,73;7,38
Vallès Occidental;26;59;34;2,93;5,62
Vallès Oriental;6;103;56;1,66;3,29
Total;174;75;44;2,54;4,94

