Nom del nadó: ÀNGELA/ÁNGELA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6416
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;474;229;0,30;0,63
2021;17;471;227;0,29;0,61
2020;21;406;196;0,36;0,74
2019;22;400;201;0,36;0,74
2018;18;463;230;0,28;0,59
2017;18;473;224;0,27;0,56
2016;37;288;137;0,54;1,11
2015;33;307;144;0,47;0,97
2014;35;297;138;0,49;1,02
2013;42;274;130;0,59;1,21
2012;39;296;139;0,51;1,04
2011;44;278;138;0,54;1,12
2010;52;254;127;0,62;1,29
2009;51;251;121;0,60;1,25
2008;72;201;97;0,81;1,67
2007;63;215;104;0,75;1,55
2006;61;209;101;0,74;1,54
2005;70;188;92;0,88;1,83
2004;70;185;91;0,91;1,88
2003;80;165;76;1,10;2,27
2002;67;175;80;0,98;2,03
2001;54;201;96;0,83;1,72
2000;50;201;93;0,79;1,62
1999;57;175;80;0,96;1,97
1998;48;191;87;0,85;1,77
1997;51;189;88;0,90;1,86

