Name of the newborn child: NOAH (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47452&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,53,46,26,317,602
2021,59,52,27,342,666
2020,47,67,35,271,529
2019,50,62,32,273,535
2018,51,68,34,270,532
2017,35,112,60,178,342
2016,37,116,65,186,363
2015,34,120,61,169,326
2014,30,130,69,150,290
2013,23,161,86,115,225
2012,19,192,105,090,176
2011,20,187,99,093,181
2010,18,206,110,082,157
2009,14,241,121,064,123
2008,15,239,127,065,125
2007,5,443,214,023,044
2006,7,343,174,032,062
2005,8,319,168,037,072
2004,6,356,179,029,055
2003,6,348,171,029,057
2002,4,408,206,021,040
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

