Nombre del recién nacido:  MARTINA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;434;18;10;8,30;17,23
Comarques Gironines;57;26;10;6,90;14,05
Camp de Tarragona;16;74;32;2,78;5,74
Terres de l'Ebre;4;84;38;2,29;4,69
Ponent;13;49;22;3,53;7,39
Comarques Centrals;31;28;12;7,32;15,01
Alt Pirineu i Aran;5;21;11;7,31;14,58
Penedès;39;24;9;7,18;14,99
Total;599;21;10;7,30;15,11

