Name of the newborn child:  VERA (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,57,29,296,600
Baix Llobregat,23,47,24,402,824
Baix Penedès,4,20,13,496,1039
Barcelonès,49,48,22,293,620
Garraf,5,29,15,511,1053
Maresme,5,116,55,158,325
Segrià,4,64,31,252,526
Vallès Occidental,18,68,34,259,530
Vallès Oriental,4,132,63,140,289
Total,133,67,31,236,490

