Nombre del recién nacido:  ARAN/ARÁN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;72;37;2,77;5,36
Baix Llobregat;7;205;104;0,74;1,44
Barcelonès;19;197;105;0,86;1,66
Maresme;5;154;80;1,01;1,94
Osona;5;67;36;2,60;5,07
Segrià;5;77;44;2,07;3,98
Vallès Occidental;14;132;73;1,29;2,45
Vallès Oriental;8;104;55;1,66;3,25
Total;83;179;96;0,99;1,91

