Name of the newborn child:  ADRIÀ (boy). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,236,40,23,452,872
Comarques Gironines,47,26,14,538,1051
Camp de Tarragona,34,30,17,544,1047
Terres de l'Ebre,6,57,31,326,621
Ponent,27,25,13,651,1256
Comarques Centrals,27,33,17,589,1137
Alt Pirineu i Aran,4,22,15,599,1099
Penedès,31,32,19,554,1063
Total,412,34,21,490,946

