Nombre del recién nacido:  RUBÈN/RUBÉN (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;32;65;36;3,28;6,47
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;72;72;39;3,26;6,33
Gironès;5;87;44;2,07;4,03
Maresme;6;130;67;1,23;2,43
Tarragonès;13;46;29;4,32;8,37
Vallès Occidental;28;88;48;2,49;4,83
Vallès Oriental;11;87;46;2,22;4,27
Total;187;88;48;2,23;4,34

