Name of the newborn child:  VÍCTOR (boy). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,392,20,10,763,1471
Comarques Gironines,20,70,35,268,514
Camp de Tarragona,41,22,11,735,1429
Terres de l'Ebre,4,77,44,248,465
Ponent,7,96,50,198,391
Comarques Centrals,9,80,39,216,415
Alt Pirineu i Aran,7,12,6,985,1823
Penedès,16,67,35,314,611
Total,496,29,16,624,1203

