Nombre del recién nacido:  MARTÍ (niño). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;339;15;7;7,75;15,08
Comarques Gironines;58;7;4;8,27;16,12
Camp de Tarragona;29;24;12;6,00;11,60
Terres de l'Ebre;15;5;3;10,16;19,89
Ponent;34;3;3;10,39;20,52
Comarques Centrals;47;2;1;12,88;25,19
Alt Pirineu i Aran;9;1;1;17,05;32,37
Penedès;26;22;10;6,29;12,24
Total;557;9;4;8,12;15,80

