Name of the newborn child:  JOEL (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,15,7,788,1606
Alt Penedès,7,29,15,720,1452
Anoia,8,27,15,753,1406
Bages,12,31,16,788,1523
Baix Camp,11,40,23,620,1205
Baix Ebre,4,33,19,658,1274
Baix Empordà,12,9,6,1112,2065
Baix Llobregat,81,18,10,942,1818
Baix Penedès,6,13,7,824,1653
Barcelonès,150,27,13,770,1517
Garraf,9,23,10,671,1314
Garrigues,4,2,2,2740,4762
Garrotxa,5,16,11,1199,2137
Gironès,12,31,18,683,1297
Maresme,23,37,20,569,1085
Montsià,6,12,6,1062,1948
Osona,7,47,24,487,938
Pla d'Urgell,5,7,5,1678,3125
Segrià,18,16,8,1058,2041
Selva,14,14,8,1052,1947
Tarragonès,20,17,6,923,1787
Urgell,5,5,3,1661,3086
Vallès Occidental,75,22,11,818,1585
Vallès Oriental,32,24,12,773,1464
Total,547,24,12,801,1552

