Nom del nadó:  OMAR (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;69;40;2,51;4,93
Alt Penedès;4;68;40;2,88;5,49
Baix Empordà;4;71;40;2,63;5,16
Baix Llobregat;13;134;69;1,37;2,67
Barcelonès;26;159;86;1,18;2,27
Maresme;8;107;55;1,62;3,11
Selva;4;79;40;2,21;4,49
Tarragonès;8;69;41;2,54;4,92
Vallès Occidental;15;128;71;1,38;2,63
Vallès Oriental;7;123;66;1,45;2,84
Total;113;139;73;1,34;2,59

