Name of the newborn child: MAR (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=39346&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,7,9,5,599,1203
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,34,18,375,761
2016,4,52,26,324,654
2015,7,28,13,481,975
2014,..,..,..,..,..
2013,7,23,10,502,1036
2012,7,30,14,469,930
2011,7,34,16,453,903
2010,11,12,5,691,1408
2009,6,42,18,367,788
2008,..,..,..,..,..
2007,7,31,13,467,996
2006,..,..,..,..,..
2005,10,19,10,721,1456
2004,7,31,16,546,1095
2003,9,24,13,729,1493
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,46,23,421,826
1999,5,38,15,539,1099
1998,8,14,6,959,1909
1997,..,..,..,..,..

