Nombre del recién nacido: ARAN/ARÁN (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7511&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;49;48;27;2,93;5,56
2021;54;57;29;3,13;6,09
2020;53;55;27;3,05;5,96
2019;68;44;22;3,72;7,28
2018;50;71;35;2,65;5,22
2017;58;63;33;2,94;5,67
2016;44;91;51;2,21;4,32
2015;31;131;68;1,54;2,97
2014;34;119;64;1,70;3,29
2013;36;112;60;1,80;3,51
2012;22;176;94;1,05;2,04
2011;26;158;87;1,20;2,36
2010;19;197;105;0,86;1,66
2009;11;284;148;0,50;0,97
2008;10;308;158;0,43;0,83
2007;9;316;162;0,41;0,79
2006;6;379;191;0,28;0,53
2005;5;417;209;0,23;0,45
2004;6;356;179;0,29;0,55
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;415;207;0,22;0,42
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

