Name of the newborn child:  GERARD (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,37,18,468,932
Alt Penedès,9,26,13,759,1442
Anoia,7,37,19,549,1065
Bages,21,18,9,1171,2201
Baix Camp,10,42,24,507,994
Baix Empordà,4,62,36,314,596
Baix Llobregat,65,28,15,689,1319
Baix Penedès,8,15,8,907,1713
Barcelonès,143,30,16,680,1322
Garraf,11,23,9,731,1416
Garrotxa,4,19,10,789,1504
Gironès,12,37,19,553,1091
Maresme,34,24,12,728,1412
Osona,19,17,9,1149,2238
Pla d'Urgell,4,14,10,1201,2339
Segarra,4,2,1,1869,4082
Segrià,15,22,11,749,1473
Selva,17,8,5,1105,2219
Tarragonès,16,29,15,629,1220
Vallès Occidental,87,21,11,834,1653
Vallès Oriental,56,10,4,1223,2380
Total,577,22,10,752,1464

