Nom del nadó:  PAULA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;860;2;1;17,95;37,05
Comarques Gironines;112;2;1;16,31;33,79
Camp de Tarragona;74;4;2;15,34;32,37
Terres de l'Ebre;25;4;2;17,67;37,26
Ponent;60;3;2;18,47;38,14
Comarques Centrals;48;11;7;13,20;27,70
Alt Pirineu i Aran;5;13;7;9,29;18,66
Penedès;60;8;3;13,25;27,69
Total;1244;2;1;17,05;35,31

