Nom del nadó:  JAVIER (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28613&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;12;7;13,40;24,63
Baix Camp;4;95;53;2,03;3,98
Baix Llobregat;38;53;30;4,03;7,71
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;98;54;31;4,66;9,06
Garraf;4;65;38;2,66;5,15
Gironès;5;84;47;2,31;4,55
Maresme;6;127;67;1,28;2,49
Segrià;6;66;37;3,00;5,89
Selva;4;74;41;2,60;5,22
Tarragonès;10;51;30;3,93;7,62
Vallès Occidental;28;75;42;2,68;5,32
Vallès Oriental;9;94;51;1,97;3,82
Total;232;71;38;3,03;5,88

