Nombre del recién nacido:  ROC (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;5;4;13,29;26,14
Alt Penedès;6;16;12;6,54;12,07
Anoia;6;18;13;5,92;11,07
Bages;9;11;7;6,76;13,20
Baix Ebre;4;15;9;7,30;14,29
Baix Llobregat;17;69;38;2,83;5,48
Barcelonès;60;48;26;3,47;6,77
Garrotxa;4;11;7;9,24;18,35
Gironès;8;30;17;4,53;8,79
Maresme;11;45;22;3,47;6,89
Montsià;4;11;5;8,62;18,52
Osona;7;22;12;5,41;11,06
Pla de l'Estany;4;1;1;15,75;31,50
Segrià;8;25;15;4,97;9,64
Vallès Occidental;27;43;22;3,74;7,26
Vallès Oriental;14;32;19;4,89;9,53
Total;224;43;22;3,88;7,56

