Nombre del recién nacido:  GALA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;19;9;5,45;11,15
Anoia;6;22;7;6,43;13,70
Bages;9;12;7;6,65;13,49
Baix Camp;6;42;21;4,08;8,33
Baix Llobregat;37;22;11;6,46;13,26
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;79;23;10;4,73;9,99
Garraf;8;11;4;8,18;16,84
Garrotxa;4;8;5;8,70;17,78
Gironès;4;72;38;2,32;4,54
Maresme;19;23;11;6,01;12,34
Segrià;4;64;31;2,52;5,26
Selva;6;17;7;4,82;10,05
Tarragonès;8;32;15;4,07;8,28
Vallès Occidental;53;8;3;7,61;15,61
Vallès Oriental;21;12;7;7,35;15,18
Total;288;24;9;5,11;10,60

