Nombre del recién nacido:  LUCÍA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;28;13;4,28;8,71
Bages;5;44;19;3,63;7,47
Baix Camp;4;64;32;2,60;5,12
Baix Llobregat;67;1;1;11,39;23,17
Baix Penedès;5;13;7;6,02;13,33
Barcelonès;132;6;3;7,61;15,60
Garraf;8;9;6;7,92;16,26
Gironès;8;34;17;4,21;8,49
Maresme;17;20;8;5,49;11,53
Segrià;6;49;28;3,47;6,88
Selva;8;11;4;5,91;12,50
Tarragonès;12;16;8;5,96;12,20
Vallès Occidental;62;4;3;8,60;17,41
Vallès Oriental;21;12;6;7,36;15,11
Total;380;12;5;6,56;13,41

