Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=7511&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,19,17,8,665,1289
2021,17,23,13,594,1157
2020,12,37,19,420,820
2019,12,45,23,399,790
2018,17,32,15,520,994
2017,15,42,20,426,838
2016,15,44,23,415,823
2015,13,51,25,351,670
2014,14,52,26,365,707
2013,5,139,74,128,249
2012,13,66,34,300,572
2011,..,..,..,..,..
2010,8,104,55,166,325
2009,8,108,59,163,307
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

